ID,Proyecto,Nemotécnico,Objetivos,Descripción breve (heradada del anteproyecto),,Tipo de proyecto,Obra,1.Procedencia,2.Objetivo,3.Sostenibilidad,4.Viabilidad,Total valoración,Riesgo,Compromiso ejecución,No viable,Dependiente,Resultado de la priorización,Estado de prorización,Tipo proyecto,Obra,Dependencia
23,BOLUE 1 Y 2,#bolue,Bolue 1 y 2.,"Si se incorpora la casa de Las Palmeras, este proyecto hay que redefinirlo, porque se debe revisar el PGOU. Llevado al registro de escucha.
Rehabilitación de frontones: esperar a  que termine el refuerzo estructural, revisar respuesta de condicionante. Este proyecto se puede ejecutar por fases.

El anteproyecto contemplaba;
Zonas cubiertas, sustitución de vallados.
Cambiar de sitio los banquillos y los vestuarios.
Incluir mejora en la iluminación del campo.
",2. Valorado,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,100,50,70,60,280,No,No,No,No,280,2. Valorado,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
24,EDIFICIO DE GRADAS ATLETISMO Y RUGBY,#atletismo&gradas,Redistribución del edificio y mejora de la accesibilidad según anteproyecto.,"Parte inferior: servicios, vestuarios, gimnasios y almacenes clubes. 
Parte superior: establecimiento de comida / bebida, zona de periodistas y jueces, y zona de txoko. 
Solución en parte central, cerca de la actual fuente, para vestuarios de hockey, servicios y habilitar zona de vending saludable y espacio de bar “sin servicio” para explotar en eventos organizados por clubes. 
Proteger la torre foto finish.",5. Activado ,,Sí,100,60,83,40,283,Sí,No,No,No,1283,5. Activado ,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
17,EDIFICIO PRINCIPAL (MEJORA DE ESPACIOS),#mejora de espacios,Mejorar espacios físicos en el edificio principal para adecuarlos a demandas existentes y al plan de seguridad.,"Zona secadores.
Zona de juegos, zona de estar, hall...
Y zona de estudio.",5. Activado ,,Sí,100,60,60,44,264,No,No,No,No,264,5. Activado ,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
017-002,FABRICACIÓN DEL ECO-MOBILIARIO DE LA ZONA DE ESTUDIO DEL EDIFICIO PRINCIPAL DE FADURA,"#ecomobiliario2
",Fabricación de los elementos de mobiliario y desarrollo de una distribución espacial de la zona de estudio del edificio central de Fadura,"Desarrollar los elementos de mobiliario y dar con una distribución final en el espacio, partiendo de los resultados del proceso participativo y garantizando soluciones a los retos planteados en el mismo. 

Una de las características de este proyecto es que  impacta en la forma de contratación pública, buscando fórmulas iterativas de entrega y validación de productos terminados, y en contraste con el personal interno de Getxo Kirolak
",5. Activado ,,No,60,50,48,84,242,No,No,No,No,242,5. Activado ,Proyecto de arquitectura o estudio,No,
11,FRONTONES REFUERZO ESTRUCTURAL,"#refierzofrontones
",Reforzar la estructura del edificio para garantizar su uso con garantías de seguridad.,"Al finalizar el proyecto de refuerzo estructural de frontones, se debe activar una acción para instalar una cubierta que permita el traslado de parte de la actividad actual de los mismos y de esta forma pueda liberarse el espacio para la obra de rehabilitación. Para ello se define un nuevo proyecto llamado REORDENACIÓN DE PISTAS MULTIDEPORTIVAS,.",5. Activado ,,Sí,100,40,25,60,225,No,No,No,No,225,5. Activado ,Proyecto de arquitectura o estudio,Sí,
12,FRONTONES REHABILITACIÓN,#rehabilitaciónfrontones ,Nueva redistribución de los espacios deportivos atendiendo al anteproyecto.,"Nuevos espacios deportivos: redistribuir espacios para mantener el trinquete y dos frontones, habilitar dos pistas multiusos, una zona de juegos infantil-familiar a cubierto, una zona de vending saludable. Replanteamiento de vestuarios, skatepark indoor, rocódromo, esgrima, multiusos, etcétera. Habilitar más horas de juego en los dos frontones que se mantienen y trasladar las pistas de pádel a la zona de tenis.",2. Valorado,CONDICIONADO POR REFUERZO ESTUCTURAL,Sí,100,84,53,63,300,No,No,Sí,Sí,0,2. Valorado,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,CONDICIONADO POR REFUERZO ESTRUCTURAL
32,GRADA HOCKEY,#hockey,Incorporar graderío.,Incorporar graderío en zona frontón.,2. Valorado,,Sí,100,28,40,70,238,No,No,Sí,Sí,0,2. Valorado,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,CONDICIONADO POR REFUERZO ESTRUCTURAL
13,HERRI KIROLAK,#herrikirolak,"Construcción del nuevo pabellón de herri kirolak. Crear un espacio para herri kirolak: sokatira, txingak…","Crear un espacio para herri kirolak: sokatira, txingak… bajo grada del estadio de fútbol-rugby.",2. Valorado,,Sí,60,84,50,70,264,Sí,No,Sí,Sí,0,2. Valorado,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,CONDICIONADO POR ESTADIO MUNICIPAL
20,NUEVO EDIFICIO TENIS / PADEL,"#tenis-padel
",Reconstrucción del nuevo edificio de tenis / pádel según anteproyecto.,"Atender a las necesidades y garantizar la seguridad y la adecuada gestión del espacio. Se va a activar una consulta a URA para conocer la viabilidad de los anteproyectos actuales, de esta forma se analizará la posibilidad de reformular o modificar los mismos. ",4. Actuaciones previas,,Sí,100,90,75,32,297,No,No,Sí,No,0,4. Actuaciones previas,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,EDIFICIO DE GRADAS ATLETISMO Y RUGBY
21,NUEVO ESTADIO MUNICIPAL,#estadio,"Construcción de NUEVO ESTADIO MUNICIPAL municipal de fútbol / rugby.
Reflexión sobre la permanencia de la Casa Club.","Remodelación integral del estadio de fútbol / rugby para 6.500 asistentes.
Elevar un poco el campo (por la inundabilidad del terreno). 
Incorporar medidas de riego de campos con aguas de lluvia.
Estudiar el impacto de derribar el edificio que queda entre gradas (se discute sobre su valor patrimonial / arquitectónico) y mover hacia atrás (implica intervenir en un proyecto avanzado como es el de Cervecera).

 Se va a activar una consulta a URA para conocer la viabilidad de los anteproyectos actuales, de esta forma se analizará la posibilidad de reformular o modificar los mismos. ",4. Actuaciones previas,,Sí,100,100,80,52,332,No,No,Sí,No,0,4. Actuaciones previas,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,EL ANTEPROYECTO PLANTEA CUESTIONES DUDOSAS
26,PISCINAS EXTERIORES,#piscinas,Mejora de las piscinas exteriores.,"Reducir zona dura alrededor de las piscinas.
Utilizar Bolue en verano con una solución que ocupe todo el campo y no lo dañe, con una zona infantil-juvenil, una zona de mesas y un pavimento que no se caliente (madera).
Aumentar zonas sombreadas, arbolado.
Replantear la zona de juegos infantiles.
Incluir toboganes en piscinas.
Habilitar nueva zona de solárium / hamacas.
Crear dos espacios: uno familiar (infantil) y otro para personas adultas. Gestionar su uso.
Crear una zona de estar: similar a merenderos, con normativa.",2. Valorado,,Sí,100,70,50,36,256,No,No,No,No,256,2. Valorado,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
9,RECTA CUBIERTA DE ATLETISMO,#atletismo&gradas,Construir nueva RECTA CUBIERTA DE ATLETISMO. (Proyecto básico),"Garantizar la seguridad.
Homologar la nueva pista.
El almacén que esté pensado para sacar el material de una manera fácil y accesible.",4. Actuaciones previas,,Sí,100,90,70,52,312,No,No,No,No,312,4. Actuaciones previas,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
5,REHABILITACIÓN DEL ESPACIO DE LA CERVECERA,"#cervecera
",Construir la nueva Cervecera y el nuevo acceso central.,"Nuevo espacio multifuncional según anteproyecto y, además, del espacio para asociaciones y clubes. 
Crear una planta más para centro laboratorio, talleres, co-working municipal… 
Habilitar el acceso con zona verde y servicios públicos.",6. En desarrollo u obras,,Sí,100,92,75,77,344,No,No,No,No,344,6. En desarrollo u obras,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
27,RIEGO (ANÁLISIS MEDIOAMBIENTAL),#riego,Análisis del retorno potencial de incorporar medidas de mejora del uso y reutilización del agua. ,"Incorporar medidas de utilización de agua de lluvia en piscinas para riego de campos y limpieza.
",2. Valorado,,No,100,50,45,52,247,No,No,No,No,247,2. Valorado,Proyecto de arquitectura o estudio,No,
28,SEGURIDAD 1/3. MODELO DE GESTIÓN,#seguridad,Implantar un modelo de gestión para la seguridad y conectividad integral según Plan Director de Seguridad y Conectividad.,Implantar un modelo de gestión para la seguridad y conectividad integral según Plan Director de Seguridad y conectividad.,8. Cerrado,,No,60,68,43,80,251,Sí,Sí,No,No,2251,8. Cerrado,Proyecto de arquitectura o estudio,No,
29,SEGURIDAD 3/3. CONECTIVIDAD-PROCEDIMIENTOS Y ORGANIZACIÓN,#seguridad,"Desarrollar un plan de organización y ejecución de las medidas operativas necesarias para garantizar un buen servicio, seguro y conectado.","Desarrollo de procedimientos para poder desplegar las medidas necesarias (procedimientos, funciones...). Mejorar la seguridad y vigilancia hasta lograr la retirada del vallado que será paulatina, según las zonas y se hará cuando esté resuelta la seguridad de acceso a las instalaciones deportivas.
",5. Activado ,,No,100,90,70,76,336,Sí,Sí,No,No,2336,5. Activado ,Proyecto de arquitectura o estudio,No,
6,SEGURIDAD 2/3. CONECTIVIDAD Y COMUNICACIONES,#seguridad,"Mejorar la conectividad del parque a efectos de poder desplegar mejoras en el control de accesos, medidas de seguridad, gestión de datos o mejoras de eficiencia energética como, por ejemplo, iluminación smart... Atender al PDSC.","Iluminación smart para espacios reservados para todo Fadura, controlado desde Edificio principal. Iluminación de bajo consumo.
Conectividad de todos los espacios para la mejora de la eficiencia y la oferta de servicios y control de accesos...",8. Cerrado,,No,60,84,50,70,264,Sí,No,Sí,Sí,0,8. Cerrado,Proyecto de arquitectura o estudio,No,
31,SEÑALÉTICA Y NORMATIVA DE USO,#señaletica,"- Prototipar enlos vestuarios la utilización de una señalética que sea extensible al resto del parque, Cervecera y otros polodeportivos de Getxo.
- Elaborar una normativa de uso, en cuanto a estilo de señalética, materiales, etcétera, que sirva de referencia para el resto de actuaciones.
- Elaborar una normativa de buen usos de las instalaciones en pro de la convivencia.","A partir de la demanda de realizar un prototipo de señalética para la zona de vestuarios, que pudiera expandirse a Gobela y Andra Mari, se decide dar un paso más para elaborar un manual de usos de la señalética (estilos, materiales, etcétera) válido para el resto del parque e instalaciones. De hecho, dentro de poco se iniciarán las obras de la Cervecera y sería conveniente tener el manual elaborado con ayuda de personas expertas en señalética y visión de género.  
Al mismo tiempo, se demanda una guía de usos para la utilización del espacio en pro de la convivencia en los vestuarios.

PASOS A DAR: 
-Reunir a personas expertas en señalética y género para obtener una mirada experta sobre una buena utilización de la señalética.
-A partir de las conclusiones extraídas, elaborar unanormativa de uso de la señalética que sirva para todo el parque, Cervecera, instalaciones y otros polideportivos municipales (Gobela y Andra Mari).
-Organización y señalética: el género del vestuario lo debe definir la persona adulta (atención con incluir los niños y niñas en los baños solo de las señoras).
-Crear unas normas de uso Y CONVIVENCIA.
-Crear un decálogo de cumplimiento de normas y buen uso de este espacio.",6. En desarrollo u obras,,No,100,70,70,60,300,No,No,No,No,300,6. En desarrollo u obras,Laboratorio,No,
18,URBANIZACIÓN DEL PARQUE,#movilidad,"Urbanizar el parque y mejorar la movilidad sostenible y segura para acceder al parque y, también, dentro del parque: primar al peatón, la bicicleta y el transporte público. Impulsar caminos seguros.","Mejora de la zona exterior al edificio principal.
Habilitar paseos y caminos.
Crear un doble paseo: peatonal y para correr que atraviese el parque y forme un cinturón verde coherente con lo planteado por el Área de Urbanismo.
Potenciar el valor medio ambiental del parque.
Convivencia.
Señalética del parque y de los espacios..
Conexión entre campos.
Mobiliario urbano adecuado (wc, agua, bancos...).

Se trata ed incluir una serie de capas para la urbanización del parque como, por ejemplo, seguridad (ya en marcha), movilidad, actividad deportiva libre, paisajismo, medio ambiente, accesos externos, señalética, iluminación, etcétera, que irán sumando una visión urbanística del parque, todo en ello en un proyecto que continuará en permanente definición.
Una serie de prototipos permitirán entender e ir buscando las soluciones más adecuadas a cada una de las necesidades planteadas.",5. Activado ,,Sí,100,90,85,52,327,No,No,No,No,327,5. Activado ,"Laboratorio, proyecto de arquitectura o estudio  y aprobación de agencias",Sí,
